﻿RecordNo,SaleDate,ProductCategoryName,UnitOfMeasureName,TotalPrice,CountBasedTotal,DollarCountBasedTotal,WeightBasedTotal,DollarWeightBasedTotal,Quantity,CCCLastUpdated
15237,12/31/2021,Infused (edible),Each,1542.72,88,1542.72,0,0,88,04/08/2024
15237,12/31/2021,Shake/Trim,Grams,572.75,0,0,65,572.75,65,04/08/2024
15237,12/31/2021,Concentrate,Grams,12393.39,0,0,198,12393.39,198,04/08/2024
15237,12/31/2021,Shake/Trim (by strain),Grams,31204.57,0,0,4674.9,31204.57,4674.9,04/08/2024
15237,12/31/2021,Raw Pre-Rolls,Milligrams,80.04,0,0,6000,80.04,6000,04/08/2024
15237,12/31/2021,Infused Pre-Rolls,Grams,67778.8,0,0,2477.55,67778.8,2477.55,04/08/2024
15237,12/31/2021,Buds,Pounds,325,0,0,0.05,325,0.05,04/08/2024
15237,12/31/2021,Vape Product,Each,1075359.72,20346,1075359.72,0,0,20346,04/08/2024
15237,12/31/2021,Infused Pre-Rolls,Grams,145,0,0,5.75,145,5.75,04/08/2024
15237,12/31/2021,Raw Pre-Rolls,Grams,802363.87,0,0,57898.69,802363.87,57898.69,04/08/2024
15237,12/31/2021,Infused (edible),Each,830322.3,39509,830322.3,0,0,39509,04/08/2024
15237,12/31/2021,Infused Pre-Rolls,Milligrams,1325,0,0,53000,1325,53000,04/08/2024
15237,12/31/2021,Vape Product,Each,2256.22,41,2256.22,0,0,41,04/08/2024
15237,12/31/2021,Infused (non-edible),Each,24482.81,560,24482.81,0,0,560,04/08/2024
15237,12/31/2021,Concentrate,Milligrams,80,0,0,1000,80,1000,04/08/2024
15237,12/31/2021,Infused (non-edible),Each,154.2,6,154.2,0,0,6,04/08/2024
15237,12/31/2021,Concentrate (Bulk),Grams,233,0,0,5,233,5,04/08/2024
15237,12/31/2021,Shake/Trim (by strain),Grams,135,0,0,21,135,21,04/08/2024
15264,1/1/2022,Raw Pre-Rolls,Grams,351330.1,0,0,24162.38,351330.1,24162.38,04/08/2024
15264,1/1/2022,Buds,Pounds,325,0,0,0.05,325,0.05,04/08/2024
15264,1/1/2022,Infused Beverage,Each,202,29,202,0,0,29,04/08/2024
15264,1/1/2022,Vape Product,Each,483251.26,8942,483251.26,0,0,8942,04/08/2024
15264,1/1/2022,Raw Pre-Rolls,Grams,500.75,0,0,40,500.75,40,04/08/2024
15264,1/1/2022,Infused Pre-Rolls,Milligrams,400,0,0,16000,400,16000,04/08/2024
15264,1/1/2022,Infused (edible),Each,1163.76,51,1163.76,0,0,51,04/08/2024
15264,1/1/2022,Shake/Trim (by strain),Grams,55,0,0,7,55,7,04/08/2024
15264,1/1/2022,Vape Product,Each,1002.5,18,1002.5,0,0,18,04/08/2024
15264,1/1/2022,Buds,Grams,2632.59,0,0,204.05,2632.59,204.05,04/08/2024
15264,1/1/2022,Concentrate (Each),Each,898.5,16,898.5,0,0,16,04/08/2024
15264,1/1/2022,Infused Pre-Rolls,Grams,170,0,0,6.25,170,6.25,04/08/2024
15264,1/1/2022,Shake/Trim (by strain),Grams,19064.76,0,0,2601.5,19064.76,2601.5,04/08/2024
15264,1/1/2022,Infused Pre-Rolls,Grams,23008.25,0,0,771.89,23008.25,771.89,04/08/2024
15264,1/1/2022,Concentrate,Grams,5644.07,0,0,82.5,5644.07,82.5,04/08/2024
15264,1/1/2022,Buds,Grams,938343.34,0,0,73778.73,938343.34,73778.73,04/08/2024
15264,1/1/2022,Infused (non-edible),Each,9215.37,225,9215.37,0,0,225,04/08/2024
15264,1/1/2022,Infused Beverage,Each,21890.48,2738,21890.48,0,0,2738,04/08/2024
15264,1/1/2022,Concentrate,Milligrams,80,0,0,1000,80,1000,04/08/2024
15264,1/1/2022,Kief,Grams,3054.29,0,0,116,3054.29,116,04/08/2024
15264,1/1/2022,Shake/Trim,Grams,225,0,0,28,225,28,04/08/2024
15264,1/1/2022,Infused (edible),Each,327651.36,15288,327651.36,0,0,15288,04/08/2024
15264,1/1/2022,Concentrate (Each),Each,158500.51,3283,158500.51,0,0,3283,04/08/2024
15287,1/2/2022,Concentrate,Milligrams,80,0,0,1000,80,1000,04/08/2024
15287,1/2/2022,Infused Pre-Rolls,Milligrams,2,0,0,600,2,600,04/08/2024
15287,1/2/2022,Buds,Grams,1511717.54,0,0,117406.18,1511717.54,117406.18,04/08/2024
15287,1/2/2022,Buds,Pounds,195,0,0,0.03,195,0.03,04/08/2024
15287,1/2/2022,Concentrate (Each),Each,245154.73,4926,245154.73,0,0,4926,04/08/2024
15287,1/2/2022,Buds,Grams,2000.76,0,0,145.35,2000.76,145.35,04/08/2024
15287,1/2/2022,Suppository,Each,100,1,100,0,0,1,04/08/2024
15287,1/2/2022,Concentrate,Grams,8758.52,0,0,131,8758.52,131,04/08/2024
15287,1/2/2022,Infused (edible),Each,932.68,54,932.68,0,0,54,04/08/2024
15287,1/2/2022,Shake/Trim (by strain),Grams,21707.38,0,0,3017.15,21707.38,3017.15,04/08/2024
15287,1/2/2022,Infused (non-edible),Each,13902.54,347,13902.54,0,0,347,04/08/2024
15287,1/2/2022,Kief,Grams,4143.1,0,0,153,4143.1,153,04/08/2024
15287,1/2/2022,Infused (edible),Each,484645.95,21843,484645.95,0,0,21843,04/08/2024
15287,1/2/2022,Shake/Trim,Grams,567,0,0,57.9,567,57.9,04/08/2024
15287,1/2/2022,Raw Pre-Rolls,Grams,544.96,0,0,39.5,544.96,39.5,04/08/2024
15287,1/2/2022,Vape Product,Each,1310.75,24,1310.75,0,0,24,04/08/2024
15287,1/2/2022,Infused (non-edible),Each,145,4,145,0,0,4,04/08/2024
15287,1/2/2022,Vape Product,Each,775241.28,13922,775241.28,0,0,13922,04/08/2024
15287,1/2/2022,Infused Beverage,Each,28241.15,3471,28241.15,0,0,3471,04/08/2024
15287,1/2/2022,Infused Pre-Rolls,Grams,31926.75,0,0,1149.75,31926.75,1149.75,04/08/2024
15287,1/2/2022,Concentrate (Bulk),Grams,233,0,0,4,233,4,04/08/2024
15287,1/2/2022,Shake/Trim (by strain),Grams,165,0,0,28,165,28,04/08/2024
15287,1/2/2022,Concentrate (Each),Each,555,10,555,0,0,10,04/08/2024
15287,1/2/2022,Infused Beverage,Each,193.5,29,193.5,0,0,29,04/08/2024
15287,1/2/2022,Raw Pre-Rolls,Grams,495440.48,0,0,34813.24,495440.48,34813.24,04/08/2024
15312,1/3/2022,Infused (non-edible),Each,11123.37,276,11123.37,0,0,276,04/08/2024
15312,1/3/2022,Shake/Trim (by strain),Grams,21234.02,0,0,3249.9,21234.02,3249.9,04/08/2024
15312,1/3/2022,Concentrate,Milligrams,80,0,0,1000,80,1000,04/08/2024
15312,1/3/2022,Concentrate (Each),Each,223755.69,4571,223755.69,0,0,4571,04/08/2024
15312,1/3/2022,Infused Pre-Rolls,Grams,90,0,0,3.75,90,3.75,04/08/2024
15312,1/3/2022,Raw Pre-Rolls,Grams,471488.85,0,0,33093.1,471488.85,33093.1,04/08/2024
15312,1/3/2022,Concentrate (Each),Each,989,19,989,0,0,19,04/08/2024
15312,1/3/2022,Infused Beverage,Each,20509.29,2599,20509.29,0,0,2599,04/08/2024
15312,1/3/2022,Buds,Grams,1417139.86,0,0,109785.46,1417139.86,109785.46,04/08/2024
15312,1/3/2022,Infused Beverage,Each,171,16,171,0,0,16,04/08/2024
15312,1/3/2022,Buds,Grams,2332.98,0,0,179,2332.98,179,04/08/2024
15312,1/3/2022,Concentrate,Grams,9361.42,0,0,137.5,9361.42,137.5,04/08/2024
15312,1/3/2022,Infused (edible),Each,421666.71,18655,421666.71,0,0,18655,04/08/2024
15312,1/3/2022,Kief,Grams,3182.81,0,0,120,3182.81,120,04/08/2024
15312,1/3/2022,Shake/Trim,Grams,1855,0,0,281,1855,281,04/08/2024
15312,1/3/2022,Vape Product,Each,1893.26,32,1893.26,0,0,32,04/08/2024
15312,1/3/2022,Shake/Trim (by strain),Grams,250,0,0,35,250,35,04/08/2024
15312,1/3/2022,Concentrate (Bulk),Grams,48,0,0,1,48,1,04/08/2024
15312,1/3/2022,Infused Pre-Rolls,Grams,28884.26,0,0,972.37,28884.26,972.37,04/08/2024
15312,1/3/2022,Infused (non-edible),Each,30,1,30,0,0,1,04/08/2024
15312,1/3/2022,Raw Pre-Rolls,Grams,1256.67,0,0,89.85,1256.67,89.85,04/08/2024
15312,1/3/2022,Infused (edible),Each,1283.54,57,1283.54,0,0,57,04/08/2024
15312,1/3/2022,Vape Product,Each,737096.38,13401,737096.38,0,0,13401,04/08/2024
15335,1/4/2022,Concentrate (Each),Each,197277.86,4027,197277.86,0,0,4027,04/08/2024
15335,1/4/2022,Infused (non-edible),Each,70,1,70,0,0,1,04/08/2024
15335,1/4/2022,Raw Pre-Rolls,Grams,1094.05,0,0,79,1094.05,79,04/08/2024
15335,1/4/2022,Buds,Grams,1342047.68,0,0,105506.11,1342047.68,105506.11,04/08/2024
15335,1/4/2022,Raw Pre-Rolls,Milligrams,86.71,0,0,6500,86.71,6500,04/08/2024
15335,1/4/2022,Raw Pre-Rolls,Grams,458758.69,0,0,32638.75,458758.69,32638.75,04/08/2024
15335,1/4/2022,Infused Pre-Rolls,Grams,29403.86,0,0,972.87,29403.86,972.87,04/08/2024
15335,1/4/2022,Concentrate (Each),Each,240.68,5,240.68,0,0,5,04/08/2024
15335,1/4/2022,Buds,Grams,2391.91,0,0,178.4,2391.91,178.4,04/08/2024
15335,1/4/2022,Vape Product,Each,674082.74,12532,674082.74,0,0,12532,04/08/2024
15335,1/4/2022,Concentrate,Grams,8265.75,0,0,116.5,8265.75,116.5,04/08/2024
15335,1/4/2022,Infused (edible),Each,1825.57,73,1825.57,0,0,73,04/08/2024
15335,1/4/2022,Raw Pre-Rolls,Grams,133.34,0,0,9.5,133.34,9.5,04/08/2024
15335,1/4/2022,Vape Product,Each,2404.5,43,2404.5,0,0,43,04/08/2024
15335,1/4/2022,Infused Beverage,Each,20395.78,2638,20395.78,0,0,2638,04/08/2024
15335,1/4/2022,Shake/Trim (by strain),Grams,135,0,0,21,135,21,04/08/2024
15335,1/4/2022,Infused Beverage,Each,478.5,49,478.5,0,0,49,04/08/2024
15335,1/4/2022,Buds,Grams,66.67,0,0,4.5,66.67,4.5,04/08/2024
15335,1/4/2022,Infused Pre-Rolls,Grams,358.01,0,0,13.3,358.01,13.3,04/08/2024
15335,1/4/2022,Infused (non-edible),Each,10330.4,282,10330.4,0,0,282,04/08/2024
15335,1/4/2022,Infused (edible),Each,401613.45,17983,401613.45,0,0,17983,04/08/2024
15335,1/4/2022,Kief,Grams,90,0,0,3,90,3,04/08/2024
15335,1/4/2022,Infused (edible),Each,199.17,8,199.17,0,0,8,04/08/2024
15335,1/4/2022,Shake/Trim,Grams,1755.25,0,0,259.5,1755.25,259.5,04/08/2024
15335,1/4/2022,Concentrate (Each),Each,961,17,961,0,0,17,04/08/2024
15335,1/4/2022,Kief,Grams,3126.27,0,0,117,3126.27,117,04/08/2024
15335,1/4/2022,Shake/Trim (by strain),Grams,23962.38,0,0,3690.45,23962.38,3690.45,04/08/2024
15362,1/5/2022,Infused Beverage,Each,385.86,45,385.86,0,0,45,04/08/2024
15362,1/5/2022,Shake/Trim (by strain),Grams,23402.57,0,0,3503.25,23402.57,3503.25,04/08/2024
15362,1/5/2022,Infused (edible),Each,391144.44,18003,391144.44,0,0,18003,04/08/2024
15362,1/5/2022,Buds,Grams,3799.55,0,0,312.55,3799.55,312.55,04/08/2024
15362,1/5/2022,Infused Pre-Rolls,Grams,25279.57,0,0,830.99,25279.57,830.99,04/08/2024
15362,1/5/2022,Infused Pre-Rolls,Grams,173,0,0,6.3,173,6.3,04/08/2024
15362,1/5/2022,Concentrate,Milligrams,80,0,0,1000,80,1000,04/08/2024
15362,1/5/2022,Shake/Trim (by strain),Grams,80,0,0,14,80,14,04/08/2024
15362,1/5/2022,Buds,Pounds,195,0,0,0.03,195,0.03,04/08/2024
15362,1/5/2022,Vape Product,Each,1518.04,32,1518.04,0,0,32,04/08/2024
15362,1/5/2022,Concentrate,Grams,5788.8,0,0,92.5,5788.8,92.5,04/08/2024
15362,1/5/2022,Raw Pre-Rolls,Grams,879.12,0,0,61.15,879.12,61.15,04/08/2024
15362,1/5/2022,Shake/Trim,Grams,2490,0,0,376,2490,376,04/08/2024
15362,1/5/2022,Concentrate (Each),Each,725,12,725,0,0,12,04/08/2024
15362,1/5/2022,Infused (edible),Each,1277.99,51,1277.99,0,0,51,04/08/2024
15362,1/5/2022,Raw Pre-Rolls,Grams,464046.08,0,0,33045.35,464046.08,33045.35,04/08/2024
15362,1/5/2022,Infused (non-edible),Each,9768.39,247,9768.39,0,0,247,04/08/2024
15362,1/5/2022,Buds,Grams,1317317.85,0,0,104160.14,1317317.85,104160.14,04/08/2024
15362,1/5/2022,Concentrate (Bulk),Grams,320,0,0,4,320,4,04/08/2024
15362,1/5/2022,Suppository,Each,100,1,100,0,0,1,04/08/2024
15362,1/5/2022,Vape Product,Each,641873.89,12106,641873.89,0,0,12106,04/08/2024
15362,1/5/2022,Concentrate (Each),Each,209675.15,4364,209675.15,0,0,4364,04/08/2024
15362,1/5/2022,Raw Pre-Rolls,Milligrams,111.72,0,0,8500,111.72,8500,04/08/2024
15362,1/5/2022,Kief,Grams,3926.82,0,0,146,3926.82,146,04/08/2024
15362,1/5/2022,Infused Beverage,Each,19924.81,2614,19924.81,0,0,2614,04/08/2024
15387,1/6/2022,Concentrate,Grams,8633.81,0,0,128,8633.81,128,04/08/2024
15387,1/6/2022,Buds,Grams,4231.98,0,0,304.15,4231.98,304.15,04/08/2024
15387,1/6/2022,Vape Product,Each,2076,35,2076,0,0,35,04/08/2024
15387,1/6/2022,Shake/Trim (by strain),Grams,55,0,0,7,55,7,04/08/2024
15387,1/6/2022,Concentrate (Bulk),Grams,240,0,0,3,240,3,04/08/2024
15387,1/6/2022,Infused (edible),Each,565495.18,25455,565495.18,0,0,25455,04/08/2024
15387,1/6/2022,Buds,Grams,1824875.94,0,0,143403.96,1824875.94,143403.96,04/08/2024
15387,1/6/2022,Concentrate (Each),Each,270243.91,5695,270243.91,0,0,5695,04/08/2024
15387,1/6/2022,Shake/Trim,Grams,2555,0,0,380,2555,380,04/08/2024
15387,1/6/2022,Infused Pre-Rolls,Grams,37587.66,0,0,1319.73,37587.66,1319.73,04/08/2024
15387,1/6/2022,Buds,Pounds,260,0,0,0.04,260,0.04,04/08/2024
15387,1/6/2022,Raw Pre-Rolls,Milligrams,106.72,0,0,8000,106.72,8000,04/08/2024
15387,1/6/2022,Concentrate (Each),Each,1740,32,1740,0,0,32,04/08/2024
15387,1/6/2022,Infused Pre-Rolls,Grams,125,0,0,4.75,125,4.75,04/08/2024
15387,1/6/2022,Infused Pre-Rolls,Milligrams,90,0,0,3000,90,3000,04/08/2024
15387,1/6/2022,Kief,Grams,3610.62,0,0,135,3610.62,135,04/08/2024
15387,1/6/2022,Infused Beverage,Each,391.5,50,391.5,0,0,50,04/08/2024
15387,1/6/2022,Raw Pre-Rolls,Grams,628409.38,0,0,44339.4,628409.38,44339.4,04/08/2024
15387,1/6/2022,Shake/Trim (by strain),Grams,29835.96,0,0,4616.45,29835.96,4616.45,04/08/2024
15387,1/6/2022,Infused Beverage,Each,37150.69,4556,37150.69,0,0,4556,04/08/2024
15387,1/6/2022,Infused (non-edible),Each,13498.28,353,13498.28,0,0,353,04/08/2024
15387,1/6/2022,Concentrate,Milligrams,80,0,0,1000,80,1000,04/08/2024
15387,1/6/2022,Infused (edible),Each,1729.97,77,1729.97,0,0,77,04/08/2024
15387,1/6/2022,Raw Pre-Rolls,Grams,1404.66,0,0,99.55,1404.66,99.55,04/08/2024
15387,1/6/2022,Vape Product,Each,896613.68,17044,896613.68,0,0,17044,04/08/2024
15412,1/7/2022,Infused Pre-Rolls,Milligrams,120,0,0,4000,120,4000,04/08/2024
15412,1/7/2022,Shake/Trim (by strain),Grams,26078.24,0,0,3997.6,26078.24,3997.6,04/08/2024
15412,1/7/2022,Infused (non-edible),Each,7486.11,185,7486.11,0,0,185,04/08/2024
15412,1/7/2022,Vape Product,Each,912.5,26,912.5,0,0,26,04/08/2024
15412,1/7/2022,Concentrate,Milligrams,80,0,0,1000,80,1000,04/08/2024
15412,1/7/2022,Infused (non-edible),Each,12.51,3,12.51,0,0,3,04/08/2024
15412,1/7/2022,Buds,Grams,1220.5,0,0,96.5,1220.5,96.5,04/08/2024
15412,1/7/2022,Raw Pre-Rolls,Milligrams,60.03,0,0,4500,60.03,4500,04/08/2024
15412,1/7/2022,Infused Beverage,Each,27373.58,3410,27373.58,0,0,3410,04/08/2024
15412,1/7/2022,Infused Beverage,Each,87,9,87,0,0,9,04/08/2024
15412,1/7/2022,Buds,Pounds,390,0,0,0.06,390,0.06,04/08/2024
15412,1/7/2022,Shake/Trim,Grams,2735,0,0,434.9,2735,434.9,04/08/2024
15412,1/7/2022,Infused (edible),Each,204.2,11,204.2,0,0,11,04/08/2024
15412,1/7/2022,Concentrate (Each),Each,199849.75,4277,199849.75,0,0,4277,04/08/2024
15412,1/7/2022,Concentrate (Each),Each,127.01,4,127.01,0,0,4,04/08/2024
15412,1/7/2022,Buds,Grams,150.02,0,0,9.5,150.02,9.5,04/08/2024
15412,1/7/2022,Infused (edible),Each,359152.81,16691,359152.81,0,0,16691,04/08/2024
15412,1/7/2022,Infused (edible),Each,742,40,742,0,0,40,04/08/2024
15412,1/7/2022,Raw Pre-Rolls,Grams,284,0,0,22.05,284,22.05,04/08/2024
15412,1/7/2022,Concentrate (Each),Each,323,6,323,0,0,6,04/08/2024
15412,1/7/2022,Infused Pre-Rolls,Grams,30537.86,0,0,1032.83,30537.86,1032.83,04/08/2024
15412,1/7/2022,Shake/Trim (by strain),Grams,165,0,0,35,165,35,04/08/2024
15412,1/7/2022,Concentrate (Bulk),Grams,160,0,0,2,160,2,04/08/2024
15412,1/7/2022,Vape Product,Each,581103.14,11271,581103.14,0,0,11271,04/08/2024
15412,1/7/2022,Buds,Grams,1299585.81,0,0,102128.33,1299585.81,102128.33,04/08/2024
15412,1/7/2022,Concentrate,Grams,7197.8,0,0,101.5,7197.8,101.5,04/08/2024
15412,1/7/2022,Kief,Grams,3026.51,0,0,114,3026.51,114,04/08/2024
15412,1/7/2022,Raw Pre-Rolls,Grams,464444.48,0,0,33008.26,464444.48,33008.26,04/08/2024
15412,1/7/2022,Raw Pre-Rolls,Grams,136.17,0,0,7.5,136.17,7.5,04/08/2024
15441,1/8/2022,Concentrate (Each),Each,333038.69,6949,333038.69,0,0,6949,04/08/2024
15441,1/8/2022,Raw Pre-Rolls,Milligrams,133.4,0,0,10000,133.4,10000,04/08/2024
15441,1/8/2022,Infused (edible),Each,809104.29,36619,809104.29,0,0,36619,04/08/2024
15441,1/8/2022,Shake/Trim (by strain),Grams,32462.76,0,0,4754.85,32462.76,4754.85,04/08/2024
15441,1/8/2022,Infused Pre-Rolls,Grams,45060.91,0,0,1550.57,45060.91,1550.57,04/08/2024
15441,1/8/2022,Buds,Pounds,624,0,0,0.1,624,0.1,04/08/2024
15441,1/8/2022,Concentrate (Bulk),Grams,560,0,0,7,560,7,04/08/2024
15441,1/8/2022,Infused (non-edible),Each,40,1,40,0,0,1,04/08/2024
15441,1/8/2022,Concentrate,Milligrams,160,0,0,2000,160,2000,04/08/2024
15441,1/8/2022,Buds,Grams,2083408.33,0,0,161339.87,2083408.33,161339.87,04/08/2024
15441,1/8/2022,Vape Product,Each,2189.34,39,2189.34,0,0,39,04/08/2024
15441,1/8/2022,Kief,Grams,30,0,0,1,30,1,04/08/2024
15441,1/8/2022,Concentrate (Each),Each,1682,37,1682,0,0,37,04/08/2024
15441,1/8/2022,Infused Beverage,Each,58769.87,6953,58769.87,0,0,6953,04/08/2024
15441,1/8/2022,Kief,Grams,5542.15,0,0,208,5542.15,208,04/08/2024
15441,1/8/2022,Infused (edible),Each,2427.26,116,2427.26,0,0,116,04/08/2024
15441,1/8/2022,Raw Pre-Rolls,Grams,652474.4,0,0,45623.29,652474.4,45623.29,04/08/2024
15441,1/8/2022,Vape Product,Each,1055572.52,20123,1055572.52,0,0,20123,04/08/2024
15441,1/8/2022,Infused (non-edible),Each,20450.28,494,20450.28,0,0,494,04/08/2024
15441,1/8/2022,Shake/Trim (by strain),Grams,285,0,0,49,285,49,04/08/2024
15441,1/8/2022,Infused Beverage,Each,674,91,674,0,0,91,04/08/2024
15441,1/8/2022,Buds,Grams,4105.8,0,0,311.85,4105.8,311.85,04/08/2024
15441,1/8/2022,Concentrate,Grams,10427.1,0,0,144.5,10427.1,144.5,04/08/2024
15441,1/8/2022,Infused Pre-Rolls,Grams,247.86,0,0,8.65,247.86,8.65,04/08/2024
15441,1/8/2022,Shake/Trim,Grams,1015,0,0,154.6,1015,154.6,04/08/2024
15441,1/8/2022,Raw Pre-Rolls,Grams,1508.62,0,0,103.75,1508.62,103.75,04/08/2024
15467,1/9/2022,Infused (non-edible),Each,11212.29,281,11212.29,0,0,281,04/08/2024
15467,1/9/2022,Infused (non-edible),Each,60,2,60,0,0,2,04/08/2024
15467,1/9/2022,Infused (edible),Each,598,29,598,0,0,29,04/08/2024
15467,1/9/2022,Concentrate (Each),Each,200819.06,4126,200819.06,0,0,4126,04/08/2024
15467,1/9/2022,Infused Pre-Rolls,Grams,26924.35,0,0,907.99,26924.35,907.99,04/08/2024
15467,1/9/2022,Concentrate (Bulk),Grams,400,0,0,5,400,5,04/08/2024
15467,1/9/2022,Infused Pre-Rolls,Grams,100,0,0,3.5,100,3.5,04/08/2024
15467,1/9/2022,Buds,Pounds,390,0,0,0.06,390,0.06,04/08/2024
15467,1/9/2022,Infused Beverage,Each,84,12,84,0,0,12,04/08/2024
15467,1/9/2022,Vape Product,Each,1735.5,28,1735.5,0,0,28,04/08/2024
15467,1/9/2022,Shake/Trim (by strain),Grams,21689.59,0,0,3096.3,21689.59,3096.3,04/08/2024
15467,1/9/2022,Concentrate,Milligrams,160,0,0,2000,160,2000,04/08/2024
15467,1/9/2022,Buds,Grams,1277976.05,0,0,100746.86,1277976.05,100746.86,04/08/2024
15467,1/9/2022,Shake/Trim,Grams,240.01,0,0,56,240.01,56,04/08/2024
15467,1/9/2022,Kief,Grams,3240.95,0,0,122,3240.95,122,04/08/2024
15467,1/9/2022,Raw Pre-Rolls,Grams,731.5,0,0,55,731.5,55,04/08/2024
15467,1/9/2022,Concentrate (Each),Each,910,19,910,0,0,19,04/08/2024
15467,1/9/2022,Infused (edible),Each,417815.75,18865,417815.75,0,0,18865,04/08/2024
15467,1/9/2022,Concentrate,Grams,6983.86,0,0,104,6983.86,104,04/08/2024
15467,1/9/2022,Shake/Trim (by strain),Grams,135,0,0,21,135,21,04/08/2024
15467,1/9/2022,Buds,Grams,1993.32,0,0,149,1993.32,149,04/08/2024
15467,1/9/2022,Raw Pre-Rolls,Milligrams,80.04,0,0,6000,80.04,6000,04/08/2024
15467,1/9/2022,Vape Product,Each,662869.78,12486,662869.78,0,0,12486,04/08/2024
15467,1/9/2022,Infused Beverage,Each,25170.19,3150,25170.19,0,0,3150,04/08/2024
15467,1/9/2022,Raw Pre-Rolls,Grams,433530.13,0,0,30597.75,433530.13,30597.75,04/08/2024
15492,1/10/2022,Concentrate,Grams,6967.66,0,0,100,6967.66,100,04/08/2024
15492,1/10/2022,Infused Pre-Rolls,Grams,25252.36,0,0,893.09,25252.36,893.09,04/08/2024
15492,1/10/2022,Vape Product,Each,1550,25,1550,0,0,25,04/08/2024
15492,1/10/2022,Buds,Grams,1352268.79,0,0,106382.69,1352268.79,106382.69,04/08/2024
15492,1/10/2022,Infused (edible),Each,402342.86,17970,402342.86,0,0,17970,04/08/2024
15492,1/10/2022,Shake/Trim (by strain),Grams,27308.86,0,0,3919.05,27308.86,3919.05,04/08/2024
15492,1/10/2022,Infused Pre-Rolls,Grams,60,0,0,2.25,60,2.25,04/08/2024
15492,1/10/2022,Infused Beverage,Each,79,10,79,0,0,10,04/08/2024
15492,1/10/2022,Concentrate (Each),Each,1279,22,1279,0,0,22,04/08/2024
15492,1/10/2022,Raw Pre-Rolls,Grams,893.33,0,0,62.5,893.33,62.5,04/08/2024
15492,1/10/2022,Infused (non-edible),Each,10786.32,264,10786.32,0,0,264,04/08/2024
15492,1/10/2022,Raw Pre-Rolls,Milligrams,66.7,0,0,5000,66.7,5000,04/08/2024
15492,1/10/2022,Infused Beverage,Each,25362.96,3010,25362.96,0,0,3010,04/08/2024
15492,1/10/2022,Vape Product,Each,692419.93,13027,692419.93,0,0,13027,04/08/2024
15492,1/10/2022,Raw Pre-Rolls,Grams,459443.71,0,0,32483.22,459443.71,32483.22,04/08/2024
15492,1/10/2022,Shake/Trim (by strain),Grams,97.5,0,0,14,97.5,14,04/08/2024
15492,1/10/2022,Concentrate (Each),Each,208579.8,4289,208579.8,0,0,4289,04/08/2024
15492,1/10/2022,Kief,Grams,3754.63,0,0,138,3754.63,138,04/08/2024
15492,1/10/2022,Buds,Grams,2904.71,0,0,222.85,2904.71,222.85,04/08/2024
15492,1/10/2022,Buds,Pounds,260,0,0,0.04,260,0.04,04/08/2024
15492,1/10/2022,Concentrate,Milligrams,277,0,0,3500,277,3500,04/08/2024
15492,1/10/2022,Infused (edible),Each,1154.3,53,1154.3,0,0,53,04/08/2024
15492,1/10/2022,Concentrate (Bulk),Grams,80,0,0,1,80,1,04/08/2024
15492,1/10/2022,Shake/Trim,Grams,1301.07,0,0,196,1301.07,196,04/08/2024
15516,1/11/2022,Raw Pre-Rolls,Grams,435581.03,0,0,31041.56,435581.03,31041.56,04/08/2024
15516,1/11/2022,Raw Pre-Rolls,Grams,275.02,0,0,18.5,275.02,18.5,04/08/2024
15516,1/11/2022,Concentrate (Each),Each,189722.83,3927,189722.83,0,0,3927,04/08/2024
15516,1/11/2022,Shake/Trim (by strain),Grams,28420.97,0,0,4168.8,28420.97,4168.8,04/08/2024
15516,1/11/2022,Infused (edible),Each,387958.93,17516,387958.93,0,0,17516,04/08/2024
15516,1/11/2022,Buds,Grams,350.04,0,0,22.5,350.04,22.5,04/08/2024
15516,1/11/2022,Infused Beverage,Each,250,24,250,0,0,24,04/08/2024
15516,1/11/2022,Concentrate,Milligrams,80,0,0,1000,80,1000,04/08/2024
15516,1/11/2022,Raw Pre-Rolls,Milligrams,100.05,0,0,7500,100.05,7500,04/08/2024
15516,1/11/2022,Buds,Grams,1281611.1,0,0,101024.29,1281611.1,101024.29,04/08/2024
15516,1/11/2022,Vape Product,Each,1977,31,1977,0,0,31,04/08/2024
15516,1/11/2022,Infused (edible),Each,62.51,3,62.51,0,0,3,04/08/2024
15516,1/11/2022,Buds,Grams,3668.24,0,0,277.7,3668.24,277.7,04/08/2024
15516,1/11/2022,Concentrate (Each),Each,1329.5,25,1329.5,0,0,25,04/08/2024
15516,1/11/2022,Infused Beverage,Each,21503.1,2685,21503.1,0,0,2685,04/08/2024
15516,1/11/2022,Vape Product,Each,633613.83,12178,633613.83,0,0,12178,04/08/2024
15516,1/11/2022,Shake/Trim (by strain),Grams,42.5,0,0,7,42.5,7,04/08/2024
15516,1/11/2022,Infused (non-edible),Each,10510.61,255,10510.61,0,0,255,04/08/2024
15516,1/11/2022,Infused (edible),Each,1719,67,1719,0,0,67,04/08/2024
15516,1/11/2022,Raw Pre-Rolls,Grams,1161.2,0,0,79.15,1161.2,79.15,04/08/2024
15516,1/11/2022,Infused Pre-Rolls,Grams,60,0,0,2.25,60,2.25,04/08/2024
15516,1/11/2022,Shake/Trim,Grams,1270,0,0,196.9,1270,196.9,04/08/2024
15516,1/11/2022,Kief,Grams,3532.8,0,0,128.1,3532.8,128.1,04/08/2024
