﻿CCCLastUpdated,RecordNo,ActivitySummaryDate,PlantTrackedCount,PlantBatchCount,StrainActiveCount,PlantImmatureCount,HarvestActiveCount,PlantVegetativeCount,PlantFloweringCount,PlantHarvestedCount,PlantDestroyedCount,EmployeeCount,ProductActiveCount,PackageActiveCount
04/08/2024,1183,2/1/2022,1662.984251969,25.803149606,309.359426980,994.661417323,11.070866142,648.338582677,1014.645669291,12610.244094488,3146.700787402,90.111551359,1456.830022579,5415.535159451
04/08/2024,1184,2/2/2022,1647.590551181,26.023622047,309.615519238,990.228346457,11.204724409,635.496062992,1012.094488189,12642.842519685,3160.559055118,90.254912301,1460.217200945,5423.998473821
04/08/2024,1185,2/3/2022,1623.708661417,27.299212598,308.227377206,1033.094488189,11.314960630,627.086614173,996.622047244,12669.535433071,3170.275590551,89.602612028,1455.577505968,5451.637145694
04/08/2024,1186,2/4/2022,1633.897637795,27.165354331,308.285608002,1034,11.401574803,634.763779528,999.133858268,12687.204724409,3173.921259843,89.593515370,1456.315826217,5471.575227143
04/08/2024,1187,2/5/2022,1632.433070866,27.401574803,308.298770834,1044.440944882,11.409448819,637,995.433070866,12690.763779528,3175.385826772,89.602325942,1457.377825170,5465.226367060
04/08/2024,1188,2/6/2022,1627.354330709,27.669291339,308.397611281,1058.133858268,11.393700787,633.724409449,993.629921260,12695.614173228,3175.622047244,89.602325942,1459.307872062,5441.865142044
04/08/2024,1189,2/7/2022,1615.913385827,26.952755906,307.907732779,1032.661417323,11.551181102,641.401574803,974.511811024,12728.204724409,3180.874015748,88.889799401,1457.733483859,5451.930677589
04/08/2024,1190,2/8/2022,1593.465116279,26.131782946,306.211713215,1007.565891473,10.906976744,646.100775194,947.364341085,12560.736434109,3138.914728682,88.385486352,1449.517900857,5473.787039460
04/08/2024,1191,2/9/2022,1594.984496124,23.395348837,307.130095323,993.883720930,10.984496124,645.868217054,949.116279070,12592.596899225,3141.658914729,88.296747062,1456.426240681,5507.629976867
04/08/2024,1192,2/10/2022,1600.573643411,23.612403101,307.428939023,1008.922480620,10.976744186,643.201550388,957.372093023,12604.542635659,3147.744186047,88.419787220,1459.433519714,5538.296192384
04/08/2024,1193,2/11/2022,1618.899224806,23.325581395,306.868739657,977.069767442,10.790697674,649.193798450,969.705426357,12611.403100775,3153.054263566,88.205075864,1455.125685916,5565.555596860
04/08/2024,1194,2/12/2022,1638.139534884,23.875968992,306.928645267,979.875968992,10.751937984,669.744186047,968.395348837,12612.542635659,3153.992248062,88.209461829,1455.365534132,5536.517812025
04/08/2024,1195,2/13/2022,1636.496124031,23.821705426,307.003748757,982.348837209,10.759689922,668.248062016,968.248062016,12614.604651163,3154.116279070,88.213847794,1455.517663050,5530.533730774
04/08/2024,1196,2/14/2022,1617.658914729,23.953488372,306.682429562,976.496124031,10.875968992,617.224806202,1000.434108527,12648.170542636,3157.961240310,88.415186080,1453.694772339,5557.125005165
04/08/2024,1197,2/15/2022,1619.892307692,23.738461538,304.259754738,995.884615385,10.769230769,614.346153846,1005.546153846,12558.984615385,3139.061538462,87.726235600,1446.009513192,5597.449052397
04/08/2024,1198,2/16/2022,1661.284615385,23.238461538,304.6,988.684615385,10.492307692,599.976923077,1061.307692308,12570.930769231,3142.430769231,87.827870680,1447.406205871,5646.405871423
04/08/2024,1199,2/17/2022,1653.876923077,25.092307692,304.890598291,1036.938461538,10.2,596.5,1057.376923077,12590.884615385,3146.715384615,87.999331104,1449.831846897,5685.392121888
04/08/2024,1200,2/18/2022,1654.1,25.423076923,304.501110001,1034.469230769,10.069230769,581.484615385,1072.615384615,12613.115384615,3151.861538462,87.831457431,1449.967443667,5733.866755467
04/08/2024,1201,2/19/2022,1653.784615385,25.446153846,304.563725164,1038.930769231,10.023076923,584.423076923,1069.361538462,12616.369230769,3152.330769231,87.840115440,1450.274492174,5729.912731713
04/08/2024,1202,2/20/2022,1649.661538462,25.484615385,304.572383172,1043.5,10.015384615,583.023076923,1066.638461538,12621.015384615,3152.607692308,87.848773449,1450.379542680,5721.835764236
04/08/2024,1203,2/21/2022,1644.138461538,25.569230769,304.756210456,1047.030769231,10.130769231,574.8,1069.338461538,12641.6,3157.884615385,88.196558997,1452.415817516,5731.698257298
04/08/2024,1204,2/22/2022,1661.253846154,27.246153846,305.232589633,1062.661538462,10.215384615,589.384615385,1071.869230769,12661.784615385,3161.423076923,88.190220890,1463.076734377,5763.445077145
04/08/2024,1205,2/23/2022,1667.469230769,31.269230769,304.899300029,1072.7,10.176923077,621.492307692,1045.976923077,12698.738461538,3168.069230769,88.144554966,1461.996139110,5804.422612732
04/08/2024,1206,2/24/2022,1677.746153846,32.315384615,305.093376068,1345.753846154,10.076923077,634.969230769,1042.776923077,12709.207692308,3176.7,87.597863248,1462.709401709,5850.528739316
04/08/2024,1207,2/25/2022,1685.4,32.538461538,305.210105581,1349.169230769,10.092307692,629.076923077,1056.323076923,12709.723076923,3178.715384615,87.204072398,1465.635897436,5853.978934138
04/08/2024,1208,2/26/2022,1675.723076923,32.630769231,305.372498743,1353.707692308,10.153846154,625.892307692,1049.830769231,12719.123076923,3179.123076923,87.443640020,1465.924786325,5847.431070890
04/08/2024,1209,2/27/2022,1658.770992366,32.229007634,304.210316227,1333.038167939,10.083969466,619.618320611,1039.152671756,12627.503816794,3155.610687023,87.204077716,1458.560309072,5831.147272924
04/08/2024,1210,2/28/2022,1668.938931298,31,304.695063032,1288.450381679,10.122137405,647.801526718,1021.137404580,12657.328244275,3160.610687023,87.565144280,1465.087282946,5829.099388513
04/08/2024,1211,3/1/2022,1679.717557252,31.137404580,304.711206650,1262.213740458,10.206106870,641.251908397,1038.465648855,12687.061068702,3165.427480916,87.298706861,1462.976392896,5851.201218467
04/08/2024,1212,3/2/2022,1662.244274809,31.648854962,304.400432585,1281.076335878,10.267175573,644.114503817,1018.129770992,12720.328244275,3170.809160305,87.381301985,1461.377609437,4743.617821717
04/08/2024,1213,3/3/2022,1662.137404580,33.824427481,304.241083173,1313.633587786,10.320610687,649.770992366,1012.366412214,12736.770992366,3181.419847328,87.366333701,1461.203568435,4789.609211007
04/08/2024,1214,3/4/2022,1682.305343511,35.267175573,304.179954396,1320.160305344,10.366412214,647.656488550,1034.648854962,12743.732824427,3188.877862595,87.282548922,1462.889201995,4751.274653942
04/08/2024,1215,3/5/2022,1676.526717557,35.488549618,304.922437391,1332.992366412,10.396946565,643.496183206,1033.030534351,12746.183206107,3192.312977099,87.312084787,1463.542216499,4744.872895598
04/08/2024,1216,3/6/2022,1681.129770992,35.564885496,305.541900379,1334.419847328,10.450381679,648.251908397,1032.877862595,12751.068702290,3193.717557252,87.296995812,1464.192785202,4740.088382707
04/08/2024,1217,3/7/2022,1681.757575758,35.674242424,303.970189657,1319.803030303,10.424242424,658.765151515,1022.992424242,12679.393939394,3176.265151515,87.109646321,1459.417508110,4771.856222848
04/08/2024,1218,3/8/2022,1669.484848485,35.106060606,308.368709935,1312.098484848,10.477272727,667.636363636,1001.848484848,12715.522727273,3182.537878788,87.080305670,1460.348313238,4806.369050813
04/08/2024,1219,3/9/2022,1663.694029851,34.067164179,306.818862226,1274.410447761,10.298507463,662.694029851,1001,12537.694029851,3140.649253731,86.475295067,1452.921254395,4831.361276656
04/08/2024,1220,3/10/2022,1659.097014925,34.619402985,306.607719042,1302.529850746,10.470149254,630.097014925,1029,12551.895522388,3147.052238806,86.627913147,1451.442106514,4881.484234937
04/08/2024,1221,3/11/2022,1688.149253731,33.865671642,306.431047813,1268.477611940,10.611940299,637.664179104,1050.485074627,12572.067164179,3151.776119403,86.796708450,1448.241068117,4918.229446320
04/08/2024,1222,3/12/2022,1686.649253731,34.059701493,306.513098408,1265.507462687,10.634328358,634.865671642,1051.783582090,12573.664179104,3153.261194030,86.796708450,1448.594205721,4912.266339221
04/08/2024,1223,3/13/2022,1689.597014925,33.850746269,306.532149852,1258.164179104,10.694029851,640.343283582,1049.253731343,12578,3153.485074627,86.792559072,1448.754204150,4902.841746884
04/08/2024,1224,3/14/2022,1704.992537313,32.895522388,306.550167716,1220.723880597,10.335820896,671.910447761,1033.082089552,12616.611940299,3158.179104478,86.845366065,1447.338201687,4926.153993786
04/08/2024,1225,3/15/2022,1705.828358209,30.186567164,308.934203284,1049.089552239,10.365671642,690.910447761,1014.917910448,12646.082089552,3162.119402985,87.251547225,1449.663200261,4962.667474888
04/08/2024,1226,3/16/2022,1743.298507463,29.380597015,309.453766226,1014.358208955,10.358208955,727.261194030,1016.037313433,12660.208955224,3174.276119403,87.368176821,1451.706567801,4996.933859522
04/08/2024,1227,3/17/2022,1752.014925373,30.708955224,307.314683764,1057.164179104,10.417910448,731.432835821,1020.582089552,12676.865671642,3178.455223881,86.667524999,1442.926557481,5030.117218295
04/08/2024,1228,3/18/2022,1743.574626866,31.470149254,308.076252620,1070.791044776,10.492537313,685.044776119,1058.529850746,12681.843283582,3196.246268657,87.135535030,1442.896739272,5046.939887793
04/08/2024,1229,3/19/2022,1746.567164179,31.552238806,308.143395975,1066.238805970,10.410447761,683.902985075,1062.664179104,12682.768656716,3198.559701493,87.142263682,1443.805833494,5052.458210530
04/08/2024,1230,3/20/2022,1754.201492537,33.223880597,308.166329355,1065.335820896,10.417910448,695.238805970,1058.962686567,12686.141791045,3199.201492537,87.154558764,1443.900793382,5046.970302581
04/08/2024,1231,3/21/2022,1755,31.731343284,309.440825812,1028.097014925,10.455223881,665.447761194,1089.552238806,12717.529850746,3206.701492537,87.431233625,1445.477982862,4914.875733289
04/08/2024,1232,3/22/2022,1780.149253731,30.835820896,309.719222805,997.850746269,10.402985075,689.276119403,1090.873134328,12733.686567164,3212.820895522,87.733193814,1447.234469439,4609.988003184
04/08/2024,1233,3/23/2022,1776.540740741,31.251851852,309.594632393,1021.044444444,10.385185185,688.177777778,1088.362962963,12657.555555556,3192.288888889,87.737195006,1444.911186697,4596.668036886
04/08/2024,1234,3/24/2022,1794.029629630,29.674074074,310.469984231,1053.948148148,10.466666667,703.740740741,1090.288888889,12674.237037037,3202.911111111,87.917999178,1446.383575369,4599.851986108
04/08/2024,1235,3/25/2022,1794.918518519,28.266666667,310.810929214,1045.311111111,10.496296296,710.481481481,1084.437037037,12696.607407407,3212.437037037,88.047627199,1448.338265708,4654.306141630
04/08/2024,1236,3/26/2022,1797.214814815,28,310.960494194,1046.392592593,10.437037037,710.437037037,1086.777777778,12696.607407407,3212.807407407,87.901944311,1448.571069941,4649.973954949
04/08/2024,1237,3/27/2022,1779.748148148,27.770370370,310.972739092,1031.851851852,10.577777778,705.792592593,1073.955555556,12713.703703704,3213.525925926,87.921596616,1448.613623132,4642.929939897
04/08/2024,1238,3/28/2022,1744.985185185,27.614814815,311.122849254,1023.696296296,10.6,702.748148148,1042.237037037,12764.311111111,3216.666666667,87.916545488,1450.644746788,4635.190415007
04/08/2024,1239,3/29/2022,1711.259259259,27.629629630,310.980158737,1033.466666667,10.696296296,685.274074074,1025.985185185,12802.237037037,3219.281481481,87.907125744,1449.873993350,4652.693280079
04/08/2024,1240,3/30/2022,1712.286764706,28.610294118,309.703904579,1022.051470588,10.602941176,661.308823529,1050.977941176,12735.426470588,3202.308823529,87.324485069,1444.043802386,4660.549561500
04/08/2024,1241,3/31/2022,1715.459854015,27.897810219,308.546620835,1004.569343066,10.656934307,684.167883212,1031.291970803,12659.116788321,3185.080291971,86.566673808,1438.240633016,4681.040076944
04/08/2024,1242,4/1/2022,1721.579710145,27.239130435,307.763231185,996.340579710,10.427536232,683.195652174,1038.384057971,12571.079710145,3169.202898551,86.783936220,1439.420037032,4714.215627712
04/08/2024,1243,4/2/2022,1722.891304348,27.318840580,307.845659028,1000.442028986,10.434782609,685.905797101,1036.985507246,12572.427536232,3169.724637681,86.812162027,1440.824964322,4712.931732990
04/08/2024,1244,4/3/2022,1725.217391304,27.572463768,308.248139897,1010.463768116,10.478260870,687.644927536,1037.572463768,12576.528985507,3170.369565217,86.911432380,1440.999528186,4705.805270181
04/08/2024,1245,4/4/2022,1713.637681159,27.362318841,308.639569119,994.333333333,10.717391304,678.210144928,1035.427536232,12616.565217391,3181.405797101,87.363694826,1442.357397087,4707.462884947
04/08/2024,1246,4/5/2022,1727.615942029,26.144927536,309.890672685,1008.891304348,10.739130435,690.326086957,1037.289855072,12635.297101449,3190.630434783,87.539851294,1444.202720159,4739.769284929
04/08/2024,1247,4/6/2022,1737.905797101,25.427536232,310.598818399,975.753623188,10.731884058,703.637681159,1034.268115942,12658.623188406,3200.079710145,87.609159382,1446.023451072,4752.158334679
04/08/2024,1248,4/7/2022,1739.724637681,25.927536232,310.030714756,994.181159420,10.318840580,711.195652174,1028.528985507,12674.014492754,3207.565217391,87.206290641,1444.081127279,4767.355777097
04/08/2024,1249,4/8/2022,1757.471014493,26.601449275,309.732609291,987.144927536,10.449275362,738.224637681,1019.246376812,12691.347826087,3215.028985507,87.382502837,1442.734661472,4818.878921928
04/08/2024,1250,4/9/2022,1755.934782609,26.652173913,309.784818126,991.050724638,10.398550725,726.956521739,1028.978260870,12692.384057971,3215.572463768,87.435989511,1443.129867295,4810.223976058
04/08/2024,1251,4/10/2022,1755.413043478,26.536231884,309.827363307,996.369565217,10.384057971,728.181159420,1027.231884058,12697.007246377,3216.101449275,87.444021640,1443.238988563,4805.095734832
04/08/2024,1252,4/11/2022,1736.688405797,24.971014493,312.503185771,983.485507246,10.586956522,715.768115942,1020.920289855,12735.442028986,3218.268115942,87.491151008,1444.055626812,4793.935405290
04/08/2024,1253,4/12/2022,1740.115942029,24.260869565,312.459837035,997.434782609,10.405797101,726.536231884,1013.579710145,12757.260869565,3231.702898551,88.056233274,1442.661590955,4819.480434084
04/08/2024,1254,4/13/2022,1747.456521739,25.666666667,311.992425771,1032.927536232,10.449275362,749.797101449,997.659420290,12787.028985507,3237.804347826,88.024729098,1439.103785962,4809.158104680
04/08/2024,1255,4/14/2022,1725.654676259,26.467625899,312.040973498,1077.093525180,10.402877698,751.309352518,974.345323741,12719.215827338,3220.179856115,87.860926881,1440.374842394,4819.827331886
04/08/2024,1256,4/15/2022,1725.863309353,27.287769784,312.531143058,1094.489208633,10.460431655,745.143884892,980.719424460,12731.992805755,3225.647482014,88.334931183,1442.216431611,4862.810393115
04/08/2024,1257,4/16/2022,1742.330935252,27.510791367,312.643395081,1104.575539568,10.460431655,760.338129496,981.992805755,12732.769784173,3227.215827338,88.334931183,1442.731936601,4854.579367605
04/08/2024,1258,4/17/2022,1752.776978417,27.115107914,312.677608741,1091.230215827,10.431654676,767.618705036,985.158273381,12732.769784173,3227.489208633,88.334931183,1442.964162338,4847.707502400
04/08/2024,1259,4/18/2022,1730.223021583,27.676258993,313.189585606,1092.223021583,10.633093525,750.604316547,979.618705036,12774.201438849,3233.223021583,89.251603768,1445.941382287,4848.424154650
04/08/2024,1260,4/19/2022,1718.323741007,26.453237410,313.449985230,1064.812949640,10.582733813,754.143884892,964.179856115,12808.949640288,3237.762589928,89.960977006,1444.365366687,4911.399018586
04/08/2024,1261,4/20/2022,1743.928057554,25.992805755,313.616985993,1065.733812950,10.589928058,755.647482014,988.280575540,12824.071942446,3246.719424460,89.781057546,1443.333191179,4927.228447081
04/08/2024,1262,4/21/2022,1773.640287770,27.690647482,314.401540088,1071.446043165,10.589928058,762.834532374,1010.805755396,12832.417266187,3253.410071942,89.888131171,1444.471570902,4946.830450187
04/08/2024,1263,4/22/2022,1771.848920863,28.330935252,314.920341247,1085.661870504,10.633093525,756.755395683,1015.093525180,12842.438848921,3267.057553957,89.773891623,1445.295326331,4971.912861920
04/08/2024,1264,4/23/2022,1769.280575540,28.690647482,315.592412427,1090.294964029,10.604316547,754.971223022,1014.309352518,12843.208633094,3268.920863309,89.781828131,1445.478602391,4965.069681250
04/08/2024,1265,4/24/2022,1766.956834532,28.683453237,315.626531229,1092.330935252,10.597122302,753.395683453,1013.561151079,12845.769784173,3269.021582734,89.754050354,1445.638068926,4957.690585410
04/08/2024,1266,4/25/2022,1784.906474820,28.532374101,315.913565225,1066.848920863,10.589928058,767.258992806,1017.647482014,12867.611510791,3277.107913669,89.901091778,1447.497174867,4938.858703856
04/08/2024,1267,4/26/2022,1786.244604317,27.122302158,316.392887511,1053.438848921,10.539568345,723.316546763,1062.928057554,12880.028776978,3296.618705036,90.033417729,1449.112912321,4983.339244044
04/08/2024,1268,4/27/2022,1814.978417266,29.460431655,316.835543107,1018.366906475,10.482014388,716.482014388,1098.496402878,12898.446043165,3302.733812950,90.071019459,1451.035795517,5006.167598323
04/08/2024,1269,4/28/2022,1820.561151079,33.553956835,315.701391710,1017.381294964,10.604316547,749.467625899,1071.093525180,12930.280575540,3314.258992806,89.801680067,1448.325974499,5054.040662941
04/08/2024,1270,4/29/2022,1800.371428571,33.757142857,316.779531104,1043.671428571,10.528571429,767.071428571,1033.3,12873.114285714,3298.871428571,89.625212585,1445.357544255,5103.859457372
04/08/2024,1271,4/30/2022,1815.035714286,36.635714286,316.950624696,1037.8,10.528571429,778.742857143,1036.292857143,12875.114285714,3299.45,89.636277011,1447.190938231,5094.523835745
04/08/2024,1272,5/1/2022,1821.178571429,36.457142857,321.278385922,1026.492857143,10.578571429,789.064285714,1032.114285714,12879.278571429,3300.092857143,89.636977291,1447.504395160,5086.526820238
04/08/2024,1273,5/2/2022,1807.624113475,36.262411348,321.001490957,1029.276595745,10.503546099,766.517730496,1041.106382979,12811.184397163,3285.553191489,90.003551314,1448.083029044,5020.261909810
04/08/2024,1274,5/3/2022,1816.262411348,37.319148936,319.960774253,1041.475177305,10.517730496,771.787234043,1044.475177305,12840,3289.439716312,90.656166051,1435.527648392,5064.926150203
04/08/2024,1275,5/4/2022,1823.333333333,37.560283688,320.647764434,1051.241134752,10.560283688,780.056737589,1043.276595745,12860.269503546,3296.744680851,90.755100604,1405.897435368,5077.384669706
04/08/2024,1276,5/5/2022,1819.191489362,38.758865248,321.190915882,1085.985815603,10.432624113,752.588652482,1066.602836879,12875.432624113,3302.198581560,90.857268295,1393.769624402,5091.846081818
04/08/2024,1277,5/6/2022,1841.609929078,39.432624113,321.449415983,1094.843971631,10.375886525,755.035460993,1086.574468085,12879.382978723,3305.879432624,90.917062506,1395.158423975,5110.348655386
04/08/2024,1278,5/7/2022,1839.964539007,39.517730496,321.480788532,1112.163120567,10.319148936,753.191489362,1086.773049645,12880.446808511,3306.595744681,90.939136491,1395.386960505,5107.253380794
04/08/2024,1279,5/8/2022,1840.758865248,39.503546099,322.445494415,1111.482269504,10.312056738,755.716312057,1085.042553191,12884.482269504,3306.758865248,90.946979628,1398.526358119,5100.762575707
04/08/2024,1280,5/9/2022,1845.163120567,40.347517730,323.980358011,1147.290780142,10.418439716,751.446808511,1093.716312057,12910.312056738,3310.099290780,91.161742329,1399.821814209,5083.730843403
04/08/2024,1281,5/10/2022,1857.425531915,41.737588652,324.359582041,1175.638297872,10.595744681,754.872340426,1102.553191489,12933.382978723,3318.751773050,91.144600627,1401.408367848,5109.326461379
04/08/2024,1282,5/11/2022,1857.964539007,51.156028369,325.044264355,2084.943262411,10.489361702,747.602836879,1110.361702128,12958.489361702,3340.780141844,91.315629705,1402.774647863,5128.892172808
04/08/2024,1283,5/12/2022,1867.092198582,50.680851064,324.914224043,2117.794326241,10.503546099,763.751773050,1103.340425532,12972.645390071,3351.439716312,91.909046189,1371.780072880,5150.284589461
04/08/2024,1284,5/13/2022,1860.133802817,49.732394366,322.624824617,2110.154929577,10.485915493,770.570422535,1089.563380282,12903.253521127,3329.528169014,91.110251787,1361.165986051,5173.795998010
04/08/2024,1285,5/14/2022,1864.816901408,49.838028169,322.659104225,2116.971830986,10.492957746,771.267605634,1093.549295775,12904.774647887,3330.098591549,91.201986252,1362.582746686,5169.263297743
04/08/2024,1286,5/15/2022,1859.845070423,50.028169014,322.735353095,2148.063380282,10.521126761,761.823943662,1098.021126761,12910.049295775,3330.556338028,91.239324616,1362.718108083,5162.372466374
04/08/2024,1287,5/16/2022,1836.823943662,51.563380282,322.989778757,2296.225352113,10.732394366,715.873239437,1120.950704225,12943.732394366,3333.943661972,91.370260489,1365.019399342,5151.895535905
04/08/2024,1288,5/17/2022,1856.880281690,50.654929577,324.082000364,2453.654929577,10.852112676,727.366197183,1129.514084507,12959.957746479,3340.443661972,91.492384859,1368.012980686,5157.950867271
04/08/2024,1289,5/18/2022,1848.584507042,44.253521127,323.824128540,2411.042253521,10.838028169,727.225352113,1121.359154930,12984.007042254,3392.767605634,91.389986821,1362.584136022,5123.521499608
04/08/2024,1290,5/19/2022,1846.901408451,42.415492958,324.088329779,2433.676056338,10.971830986,722.014084507,1124.887323944,13002.070422535,3400.161971831,91.940358389,1365.527735518,5120.102076801
04/08/2024,1291,5/20/2022,1872.197183099,42.626760563,324.870088972,2474.591549296,10.901408451,755.323943662,1116.873239437,13017.457746479,3406.816901408,91.931483506,1367.339758864,5139.645066348
04/08/2024,1292,5/21/2022,1885.704225352,42.464788732,324.928453087,2468.971830986,10.887323944,758.204225352,1127.5,13018.838028169,3408.077464789,91.903506304,1367.568163534,5129.092076183
04/08/2024,1293,5/22/2022,1886.471830986,42.352112676,325.012028469,2469.802816901,10.908450704,760.859154930,1125.612676056,13022.338028169,3409.133802817,91.903506304,1367.693766647,5122.148869128
04/08/2024,1294,5/23/2022,1879.964788732,42.049295775,325.516186961,2463.190140845,10.922535211,776.669014085,1103.295774648,13054.063380282,3413.112676056,91.939070506,1369.857420398,5142.640423261
04/08/2024,1295,5/24/2022,1875.612676056,42.647887324,325.802677090,2589.964788732,11.063380282,751.056338028,1124.556338028,13075.133802817,3422.345070423,91.969263963,1371.842260393,5187.120736618
04/08/2024,1296,5/25/2022,1894.915492958,42.781690141,326.096522106,2600.718309859,11.281690141,760.204225352,1134.711267606,13099.711267606,3429.161971831,92.066016425,1373.843416199,5209.127282749
04/08/2024,1297,5/26/2022,1906.619718310,42.535211268,326.025487568,2563.028169014,11.183098592,767.471830986,1139.147887324,13116.802816901,3436.007042254,91.943144890,1373.247577078,5225.352459076
04/08/2024,1298,5/27/2022,1931.654929577,42.556338028,326.444215595,2571.612676056,11.021126761,772.288732394,1159.366197183,13124.507042254,3438.823943662,91.957020859,1374.319602409,5273.856197063
04/08/2024,1299,5/28/2022,1945.781690141,42.549295775,326.508479161,2568.528169014,11.035211268,785.176056338,1160.605633803,13125.154929577,3439.746478873,91.970896828,1374.566269075,5249.385555827
04/08/2024,1300,5/29/2022,1952.084507042,42.633802817,326.547238851,2566.725352113,11.084507042,787.161971831,1164.922535211,13128.964788732,3440.443661972,91.974772797,1374.719292331,5240.932639570
04/08/2024,1301,5/30/2022,1951.323943662,41.788732394,326.774293114,2552.711267606,11.126760563,795.732394366,1155.591549296,13139.232394366,3442.661971831,91.982524735,1375.349990006,5231.213864678
04/08/2024,1302,5/31/2022,1941.063380282,41.309859155,327.027912505,2567.852112676,11.197183099,802.507042254,1138.556338028,13167.683098592,3449.992957746,92.097786628,1376.030907136,5260.407416318
04/08/2024,1303,6/1/2022,1941.549295775,41.169014085,329.614414307,2572.908450704,11.359154930,786.373239437,1155.176056338,13187.915492958,3455.880281690,91.981728793,1379.884209899,5254.939453676
04/08/2024,1304,6/2/2022,1925.300699301,41.006993007,329.393429850,2598.790209790,11.573426573,779.503496503,1145.797202797,13120.195804196,3440.776223776,91.954078005,1381.837713449,5218.791937607
04/08/2024,1305,6/3/2022,1926.349650350,42.111888112,329.710414183,2608.083916084,11.727272727,787.797202797,1138.552447552,13146.867132867,3448.713286713,92.030888680,1384.514221825,5237.707664897
04/08/2024,1306,6/4/2022,1928.566433566,41.979020979,329.801050601,2602.391608392,11.587412587,790.797202797,1137.769230769,13148.699300699,3450.881118881,92.065772401,1385.834919499,5229.515476630
04/08/2024,1307,6/5/2022,1927.265734266,41.265734266,330.388579351,2590.860139860,11.545454545,766.097902098,1161.167832168,13152.524475524,3453.118881119,91.098739434,1385.913537315,4936.750231100
04/08/2024,1308,6/6/2022,1906.243055556,40.368055556,330.110881442,2548.263888889,11.666666667,766.902777778,1139.340277778,13098.951388889,3434.069444444,91.072584982,1386.461092654,4930.090021787
04/08/2024,1309,6/7/2022,1933.215277778,41.118055556,330.069838472,2589.923611111,11.9375,767.548611111,1165.666666667,13116.645833333,3439.131944444,90.967689040,1387.543995066,4970.334270513
04/08/2024,1310,6/8/2022,1937.465277778,42.298611111,329.456084718,2668.166666667,11.965277778,767.173611111,1170.291666667,13145.166666667,3445.729166667,91.189094156,1386.528876019,4964.297988548
04/08/2024,1311,6/9/2022,1930.076388889,42.583333333,329.790024015,2629.965277778,11.958333333,771.993055556,1158.083333333,13174.541666667,3456.618055556,91.379027008,1388.532116045,4996.889296113
04/08/2024,1312,6/10/2022,1921.666666667,42.180555556,329.173229720,2618.097222222,11.819444444,783.618055556,1138.048611111,13197.083333333,3472.6875,90.712048244,1389.011926212,4763.720303937
04/08/2024,1313,6/11/2022,1941.763888889,42.291666667,329.476700334,2614.513888889,11.805555556,803.708333333,1138.055555556,13198.333333333,3474.173611111,90.691242796,1389.377364865,4760.970424477
04/08/2024,1314,6/12/2022,1936.895833333,42.375,329.597866143,2629.944444444,11.854166667,802.9375,1133.958333333,13202.395833333,3474.979166667,90.698964803,1389.479806950,4753.565514567
04/08/2024,1315,6/13/2022,1929.137931034,41.441379310,328.757522007,2628.689655172,11.834482759,829.8,1099.337931034,13141.317241379,3473.172413793,90.409272458,1385.942027557,4765.685870150
04/08/2024,1316,6/14/2022,1919.965517241,41.393103448,328.835233392,2643.268965517,11.924137931,824.544827586,1095.420689655,13172.241379310,3488.979310345,90.293854881,1385.996368324,4812.554841772
04/08/2024,1317,6/15/2022,1902.179310345,41.517241379,329.318858678,2695.875862069,11.944827586,817.668965517,1084.510344828,13208,3496.675862069,90.680514807,1387.503702147,4839.810313921
04/08/2024,1318,6/16/2022,1900.165517241,41.337931034,330.865346205,2679.537931034,12.020689655,814.172413793,1085.993103448,13222.848275862,3506.448275862,90.643904780,1386.887143887,4866.224927140
04/08/2024,1319,6/17/2022,1996.972413793,39.786206897,330.648081841,2580.179310345,11.724137931,815.855172414,1181.117241379,13228.731034483,3512.379310345,90.772848870,1385.788100068,4902.104998481
04/08/2024,1320,6/18/2022,1997.682758621,40.027586207,330.867374156,2585.213793103,11.717241379,815.717241379,1181.965517241,13229.586206897,3512.558620690,90.801809879,1386.038494478,4897.440163252
04/08/2024,1321,6/19/2022,2009.924137931,39.889655172,330.903998001,2572.041379310,11.717241379,810.282758621,1199.641379310,13229.586206897,3512.786206897,90.797978462,1386.171805274,4881.842957933
04/08/2024,1322,6/20/2022,2062.117241379,39.365517241,331.326648440,2497.386206897,11.848275862,796.468965517,1265.648275862,13262.144827586,3518.965517241,90.898203839,1388.020148749,4886.825885097
04/08/2024,1323,6/21/2022,2072.365517241,38.958620690,331.595275891,2499.324137931,11.993103448,805.420689655,1266.944827586,13294.862068966,3522.889655172,90.974001235,1389.259702502,4894.349964234
04/08/2024,1324,6/22/2022,2076.131034483,42.372413793,331.353926517,2557.255172414,12.096551724,821.531034483,1254.6,13312.510344828,3533.282758621,91.125883309,1390.615020465,4860.185079844
04/08/2024,1325,6/23/2022,2066.793103448,42.751724138,331.593745045,2580.696551724,11.965517241,803.082758621,1263.710344828,13331.358620690,3540.048275862,91.230812367,1394.266342536,4892.929854157
04/08/2024,1326,6/24/2022,2110.586206897,42.813793103,331.864932509,2569.565517241,11.889655172,823.468965517,1287.117241379,13339.634482759,3545.868965517,91.284767742,1396.514272074,4921.683933651
04/08/2024,1327,6/25/2022,2116.558620690,42.317241379,331.903100448,2564.813793103,11.931034483,832.344827586,1284.213793103,13349.186206897,3546.648275862,91.287847500,1396.813224842,4900.298515897
