﻿RecordNo,SaleDate,ProductCategoryName,UnitOfMeasureName,TotalPrice,CountBasedTotal,DollarCountBasedTotal,WeightBasedTotal,DollarWeightBasedTotal,Quantity,CCCLastUpdated
14650,6/14/2022,Concentrate,Milligrams,125.25,0,0,1200,125.25,1200,04/08/2024
14650,6/14/2022,Infused (edible),Each,86003.82,4218,86003.82,0,0,4218,04/08/2024
14650,6/14/2022,Concentrate,Grams,1398.46,0,0,36.64,1398.46,36.64,04/08/2024
14650,6/14/2022,Concentrate (Each),Each,39367.81,1054,39367.81,0,0,1054,04/08/2024
14650,6/14/2022,Buds,Grams,318599.01,0,0,44643.24,318599.01,44643.24,04/08/2024
14650,6/14/2022,Infused Beverage,Each,7028.07,770,7028.07,0,0,770,04/08/2024
14650,6/14/2022,Vape Product,Each,124911.86,3259,124911.86,0,0,3259,04/08/2024
14650,6/14/2022,Shake/Trim (by strain),Grams,8428.46,0,0,1672,8428.46,1672,04/08/2024
14650,6/14/2022,Infused Pre-Rolls,Milligrams,25.79,0,0,2400,25.79,2400,04/08/2024
14650,6/14/2022,Infused (non-edible),Each,2883.89,99,2883.89,0,0,99,04/08/2024
14650,6/14/2022,Shake/Trim,Grams,262,0,0,57.05,262,57.05,04/08/2024
14650,6/14/2022,Infused Pre-Rolls,Grams,6532.93,0,0,339.05,6532.93,339.05,04/08/2024
14650,6/14/2022,Concentrate (Bulk),Grams,164.72,0,0,3,164.72,3,04/08/2024
14665,6/15/2022,Infused (edible),Each,113819.08,5102,113819.08,0,0,5102,04/08/2024
14665,6/15/2022,Infused (non-edible),Each,3494.89,115,3494.89,0,0,115,04/08/2024
14665,6/15/2022,Buds,Grams,345492.28,0,0,42750.68,345492.28,42750.68,04/08/2024
14665,6/15/2022,Infused Pre-Rolls,Grams,8395.46,0,0,449.2,8395.46,449.2,04/08/2024
14665,6/15/2022,Kief,Grams,1074.04,0,0,56.5,1074.04,56.5,04/08/2024
14665,6/15/2022,Raw Pre-Rolls,Grams,106467.65,0,0,11751.55,106467.65,11751.55,04/08/2024
14665,6/15/2022,Concentrate,Grams,2811.57,0,0,83,2811.57,83,04/08/2024
14665,6/15/2022,Concentrate (Each),Each,79804.94,2337,79804.94,0,0,2337,04/08/2024
14665,6/15/2022,Shake/Trim (by strain),Grams,12862.9,0,0,2883,12862.9,2883,04/08/2024
14665,6/15/2022,Concentrate (Bulk),Grams,26.77,0,0,1,26.77,1,04/08/2024
14665,6/15/2022,Vape Product,Each,144593.68,3932,144593.68,0,0,3932,04/08/2024
14665,6/15/2022,Infused Pre-Rolls,Milligrams,322,0,0,24000,322,24000,04/08/2024
14665,6/15/2022,Infused Beverage,Each,9423.77,1309,9423.77,0,0,1309,04/08/2024
14665,6/15/2022,Immature Plants,Each,132,5,132,0,0,5,04/08/2024
14665,6/15/2022,Concentrate,Milligrams,41.6,0,0,1000,41.6,1000,04/08/2024
14665,6/15/2022,Shake/Trim,Grams,34,0,0,8.05,34,8.05,04/08/2024
14681,6/16/2022,Kief,Grams,1283.84,0,0,73,1283.84,73,04/08/2024
14681,6/16/2022,Infused Beverage,Each,11132.22,1414,11132.22,0,0,1414,04/08/2024
14681,6/16/2022,Buds,Grams,356596.5,0,0,46303.13,356596.5,46303.13,04/08/2024
14681,6/16/2022,Infused (edible),Each,109804.19,4954,109804.19,0,0,4954,04/08/2024
14681,6/16/2022,Concentrate (Each),Each,55375.29,1532,55375.29,0,0,1532,04/08/2024
14681,6/16/2022,Infused Pre-Rolls,Milligrams,40.75,0,0,2400,40.75,2400,04/08/2024
14681,6/16/2022,Shake/Trim (by strain),Grams,8494.14,0,0,1890.9,8494.14,1890.9,04/08/2024
14681,6/16/2022,Immature Plants,Each,51,2,51,0,0,2,04/08/2024
14681,6/16/2022,Infused Pre-Rolls,Grams,6540.78,0,0,319.98,6540.78,319.98,04/08/2024
14681,6/16/2022,Infused (non-edible),Each,3305.04,121,3305.04,0,0,121,04/08/2024
14681,6/16/2022,Raw Pre-Rolls,Grams,115153.99,0,0,12905.45,115153.99,12905.45,04/08/2024
14681,6/16/2022,Concentrate (Bulk),Grams,459.02,0,0,10,459.02,10,04/08/2024
14681,6/16/2022,Vape Product,Each,143538.37,3825,143538.37,0,0,3825,04/08/2024
14681,6/16/2022,Suppository,Each,51.71,1,51.71,0,0,1,04/08/2024
14681,6/16/2022,Shake/Trim,Grams,254.64,0,0,44.55,254.64,44.55,04/08/2024
14681,6/16/2022,Concentrate,Grams,2895.05,0,0,91,2895.05,91,04/08/2024
14697,6/17/2022,Infused Pre-Rolls,Milligrams,75.08,0,0,4800,75.08,4800,04/08/2024
14697,6/17/2022,Immature Plants,Each,21.19,1,21.19,0,0,1,04/08/2024
14697,6/17/2022,Concentrate,Grams,2428.26,0,0,68,2428.26,68,04/08/2024
14697,6/17/2022,Shake/Trim (by strain),Grams,11325.55,0,0,2572.9,11325.55,2572.9,04/08/2024
14697,6/17/2022,Kief,Milligrams,26,0,0,1000,26,1000,04/08/2024
14697,6/17/2022,Infused Beverage,Each,15641.24,2106,15641.24,0,0,2106,04/08/2024
14697,6/17/2022,Kief,Grams,1235.62,0,0,63.5,1235.62,63.5,04/08/2024
14697,6/17/2022,Raw Pre-Rolls,Grams,125271.35,0,0,13493.65,125271.35,13493.65,04/08/2024
14697,6/17/2022,Concentrate (Bulk),Grams,232.37,0,0,5.1,232.37,5.1,04/08/2024
14697,6/17/2022,Vape Product,Each,170394.5,4563,170394.5,0,0,4563,04/08/2024
14697,6/17/2022,Infused Pre-Rolls,Grams,9659.12,0,0,482.2,9659.12,482.2,04/08/2024
14697,6/17/2022,Infused (edible),Each,124379.18,5850,124379.18,0,0,5850,04/08/2024
14697,6/17/2022,Infused (non-edible),Each,4019.91,179,4019.91,0,0,179,04/08/2024
14697,6/17/2022,Buds,Grams,442926.4,0,0,56800.13,442926.4,56800.13,04/08/2024
14697,6/17/2022,Suppository,Each,47.39,1,47.39,0,0,1,04/08/2024
14697,6/17/2022,Shake/Trim,Grams,455.95,0,0,98.6,455.95,98.6,04/08/2024
14697,6/17/2022,Concentrate (Each),Each,69974.38,2101,69974.38,0,0,2101,04/08/2024
14714,6/18/2022,Buds,Grams,340735.55,0,0,43829.06,340735.55,43829.06,04/08/2024
14714,6/18/2022,Concentrate,Grams,2814.42,0,0,72.5,2814.42,72.5,04/08/2024
14714,6/18/2022,Infused (non-edible),Each,6026.57,248,6026.57,0,0,248,04/08/2024
14714,6/18/2022,Immature Plants,Each,167.41,8,167.41,0,0,8,04/08/2024
14714,6/18/2022,Concentrate (Each),Each,54288.02,1442,54288.02,0,0,1442,04/08/2024
14714,6/18/2022,Infused (edible),Each,104597.5,4541,104597.5,0,0,4541,04/08/2024
14714,6/18/2022,Concentrate (Bulk),Grams,101.59,0,0,2,101.59,2,04/08/2024
14714,6/18/2022,Vape Product,Each,138149.94,3766,138149.94,0,0,3766,04/08/2024
14714,6/18/2022,Shake/Trim (by strain),Grams,11506.25,0,0,2379.2,11506.25,2379.2,04/08/2024
14714,6/18/2022,Raw Pre-Rolls,Grams,99714.49,0,0,10096.35,99714.49,10096.35,04/08/2024
14714,6/18/2022,Shake/Trim,Grams,304.39,0,0,71.05,304.39,71.05,04/08/2024
14714,6/18/2022,Infused Pre-Rolls,Milligrams,245.03,0,0,18000,245.03,18000,04/08/2024
14714,6/18/2022,Infused Pre-Rolls,Grams,7872.47,0,0,399.89,7872.47,399.89,04/08/2024
14714,6/18/2022,Kief,Grams,1069.1,0,0,56.5,1069.1,56.5,04/08/2024
14714,6/18/2022,Infused Beverage,Each,9596.310000000,1255,9596.310000000,0,0,1255,04/08/2024
14714,6/18/2022,Concentrate,Milligrams,60,0,0,1000,60,1000,04/08/2024
14730,6/19/2022,Infused (non-edible),Each,2950.41,102,2950.41,0,0,102,04/08/2024
14730,6/19/2022,Concentrate (Each),Each,38445.87,1043,38445.87,0,0,1043,04/08/2024
14730,6/19/2022,Infused Pre-Rolls,Grams,6036.42,0,0,299.53,6036.42,299.53,04/08/2024
14730,6/19/2022,Shake/Trim (by strain),Grams,7479,0,0,1439,7479,1439,04/08/2024
14730,6/19/2022,Concentrate,Grams,1451.84,0,0,38,1451.84,38,04/08/2024
14730,6/19/2022,Infused (edible),Each,70402.06,3237,70402.06,0,0,3237,04/08/2024
14730,6/19/2022,Infused Beverage,Each,5526.41,787,5526.41,0,0,787,04/08/2024
14730,6/19/2022,Concentrate (Bulk),Grams,294.09,0,0,6,294.09,6,04/08/2024
14730,6/19/2022,Shake/Trim,Grams,349.48,0,0,64.2,349.48,64.2,04/08/2024
14730,6/19/2022,Buds,Grams,270929.24,0,0,35249.38,270929.24,35249.38,04/08/2024
14730,6/19/2022,Raw Pre-Rolls,Grams,83668.18,0,0,8713.55,83668.18,8713.55,04/08/2024
14730,6/19/2022,Vape Product,Each,89814.34,2375,89814.34,0,0,2375,04/08/2024
14730,6/19/2022,Kief,Grams,1080.32,0,0,61,1080.32,61,04/08/2024
14743,6/20/2022,Infused Pre-Rolls,Grams,5257.37,0,0,251.45,5257.37,251.45,04/08/2024
14743,6/20/2022,Shake/Trim (by strain),Grams,6652.19,0,0,1445.6,6652.19,1445.6,04/08/2024
14743,6/20/2022,Buds,Grams,268405.67,0,0,34256.52,268405.67,34256.52,04/08/2024
14743,6/20/2022,Immature Plants,Each,123,7,123,0,0,7,04/08/2024
14743,6/20/2022,Infused Beverage,Each,8711.13,1105,8711.13,0,0,1105,04/08/2024
14743,6/20/2022,Vape Product,Each,106882.57,2741,106882.57,0,0,2741,04/08/2024
14743,6/20/2022,Concentrate (Each),Each,41834.99,1157,41834.99,0,0,1157,04/08/2024
14743,6/20/2022,Concentrate,Grams,1948.56,0,0,49,1948.56,49,04/08/2024
14743,6/20/2022,Concentrate (Bulk),Grams,30,0,0,1,30,1,04/08/2024
14743,6/20/2022,Infused (non-edible),Each,3558.18,128,3558.18,0,0,128,04/08/2024
14743,6/20/2022,Kief,Grams,791.27,0,0,36,791.27,36,04/08/2024
14743,6/20/2022,Raw Pre-Rolls,Grams,82699.07,0,0,8363.6,82699.07,8363.6,04/08/2024
14743,6/20/2022,Infused (edible),Each,86152.11,3953,86152.11,0,0,3953,04/08/2024
14743,6/20/2022,Infused Pre-Rolls,Milligrams,125,0,0,7200,125,7200,04/08/2024
14743,6/20/2022,Shake/Trim,Grams,261.4,0,0,56.3,261.4,56.3,04/08/2024
14758,6/21/2022,Infused Pre-Rolls,Milligrams,16.15,0,0,1200,16.15,1200,04/08/2024
14758,6/21/2022,Shake/Trim,Grams,250.9,0,0,49.3,250.9,49.3,04/08/2024
14758,6/21/2022,Infused Pre-Rolls,Grams,6814.26,0,0,334.63,6814.26,334.63,04/08/2024
14758,6/21/2022,Raw Pre-Rolls,Grams,91529.76,0,0,9403.25,91529.76,9403.25,04/08/2024
14758,6/21/2022,Shake/Trim (by strain),Grams,13655.47,0,0,2714.3,13655.47,2714.3,04/08/2024
14758,6/21/2022,Kief,Grams,784.66,0,0,34.5,784.66,34.5,04/08/2024
14758,6/21/2022,Buds,Grams,295195.67,0,0,37365.01,295195.67,37365.01,04/08/2024
14758,6/21/2022,Infused (non-edible),Each,3368.01,110,3368.01,0,0,110,04/08/2024
14758,6/21/2022,Infused (edible),Each,84415.1,4538,84415.1,0,0,4538,04/08/2024
14758,6/21/2022,Vape Product,Each,118773.16,3201,118773.16,0,0,3201,04/08/2024
14758,6/21/2022,Infused Beverage,Each,10069.67,1671,10069.67,0,0,1671,04/08/2024
14758,6/21/2022,Concentrate (Each),Each,38539.46,1066,38539.46,0,0,1066,04/08/2024
14758,6/21/2022,Concentrate (Bulk),Grams,315.45,0,0,6,315.45,6,04/08/2024
14758,6/21/2022,Concentrate,Grams,1552.35,0,0,41,1552.35,41,04/08/2024
14772,6/22/2022,Shake/Trim,Grams,1492.92,0,0,326.05,1492.92,326.05,04/08/2024
14772,6/22/2022,Infused Pre-Rolls,Grams,7045.36,0,0,352.61,7045.36,352.61,04/08/2024
14772,6/22/2022,Immature Plants,Each,182.52,9,182.52,0,0,9,04/08/2024
14772,6/22/2022,Vape Product,Each,148141.91,3982,148141.91,0,0,3982,04/08/2024
14772,6/22/2022,Infused (edible),Each,92733.29,4246,92733.29,0,0,4246,04/08/2024
14772,6/22/2022,Concentrate (Bulk),Grams,188.48,0,0,4,188.48,4,04/08/2024
14772,6/22/2022,Concentrate,Grams,3440.4,0,0,101,3440.4,101,04/08/2024
14772,6/22/2022,Concentrate (Each),Each,67257.71,2022,67257.71,0,0,2022,04/08/2024
14772,6/22/2022,Infused (non-edible),Each,3518.67,148,3518.67,0,0,148,04/08/2024
14772,6/22/2022,Infused Beverage,Each,8350.95,1062,8350.95,0,0,1062,04/08/2024
14772,6/22/2022,Concentrate,Milligrams,101.4,0,0,3000,101.4,3000,04/08/2024
14772,6/22/2022,Buds,Grams,336290.06,0,0,42768.87,336290.06,42768.87,04/08/2024
14772,6/22/2022,Shake/Trim (by strain),Grams,12336.34,0,0,2693.9,12336.34,2693.9,04/08/2024
14772,6/22/2022,Raw Pre-Rolls,Grams,93818.53,0,0,9336.3,93818.53,9336.3,04/08/2024
14772,6/22/2022,Kief,Grams,898.08,0,0,45,898.08,45,04/08/2024
14787,6/23/2022,Infused Pre-Rolls,Grams,6492.4,0,0,324.14,6492.4,324.14,04/08/2024
14787,6/23/2022,Infused Beverage,Each,10819.11,1427,10819.11,0,0,1427,04/08/2024
14787,6/23/2022,Concentrate (Each),Each,49676.81,1374,49676.81,0,0,1374,04/08/2024
14787,6/23/2022,Infused Pre-Rolls,Milligrams,47.91,0,0,3600,47.91,3600,04/08/2024
14787,6/23/2022,Concentrate,Grams,2775.3,0,0,89,2775.3,89,04/08/2024
14787,6/23/2022,Concentrate (Bulk),Grams,85.99,0,0,2,85.99,2,04/08/2024
14787,6/23/2022,Raw Pre-Rolls,Grams,114151.23,0,0,12233.6,114151.23,12233.6,04/08/2024
14787,6/23/2022,Vape Product,Each,136388.92,3483,136388.92,0,0,3483,04/08/2024
14787,6/23/2022,Shake/Trim,Grams,656.84,0,0,140.3,656.84,140.3,04/08/2024
14787,6/23/2022,Infused (edible),Each,117144.5,5041,117144.5,0,0,5041,04/08/2024
14787,6/23/2022,Shake/Trim (by strain),Grams,14043.23,0,0,3184.3,14043.23,3184.3,04/08/2024
14787,6/23/2022,Infused (non-edible),Each,3824.62,130,3824.62,0,0,130,04/08/2024
14787,6/23/2022,Buds,Grams,359817.69,0,0,46853.6,359817.69,46853.6,04/08/2024
14787,6/23/2022,Kief,Grams,1178.18,0,0,57.5,1178.18,57.5,04/08/2024
14787,6/23/2022,Concentrate,Milligrams,37.12,0,0,1000,37.12,1000,04/08/2024
14802,6/24/2022,Infused Pre-Rolls,Grams,8801.38,0,0,458.72,8801.38,458.72,04/08/2024
14802,6/24/2022,Buds,Grams,444394.54,0,0,59608.02,444394.54,59608.02,04/08/2024
14802,6/24/2022,Vape Product,Each,152469.95,4004,152469.95,0,0,4004,04/08/2024
14802,6/24/2022,Concentrate (Bulk),Grams,122.04,0,0,10.44,122.04,10.44,04/08/2024
14802,6/24/2022,Shake/Trim,Grams,831.99,0,0,204.2,831.99,204.2,04/08/2024
14802,6/24/2022,Concentrate (Each),Each,63579.27,1797,63579.27,0,0,1797,04/08/2024
14802,6/24/2022,Infused Beverage,Each,16473.34,2102,16473.34,0,0,2102,04/08/2024
14802,6/24/2022,Immature Plants,Each,152.65,8,152.65,0,0,8,04/08/2024
14802,6/24/2022,Concentrate,Grams,2950.55,0,0,88,2950.55,88,04/08/2024
14802,6/24/2022,Infused (non-edible),Each,4057.25,150,4057.25,0,0,150,04/08/2024
14802,6/24/2022,Kief,Grams,1182.48,0,0,54,1182.48,54,04/08/2024
14802,6/24/2022,Shake/Trim (by strain),Grams,11263.86,0,0,2255.3,11263.86,2255.3,04/08/2024
14802,6/24/2022,Raw Pre-Rolls,Grams,140796.93,0,0,15912.25,140796.93,15912.25,04/08/2024
14802,6/24/2022,Infused (edible),Each,124975.93,5714,124975.93,0,0,5714,04/08/2024
14802,6/24/2022,Infused Pre-Rolls,Milligrams,337.41,0,0,20600,337.41,20600,04/08/2024
14817,6/25/2022,Infused Pre-Rolls,Grams,7138.87,0,0,340.91,7138.87,340.91,04/08/2024
14817,6/25/2022,Buds,Grams,318036.44,0,0,41718.48,318036.44,41718.48,04/08/2024
14817,6/25/2022,Infused (non-edible),Each,2958.86,93,2958.86,0,0,93,04/08/2024
14817,6/25/2022,Kief,Grams,1083.6,0,0,55,1083.6,55,04/08/2024
14817,6/25/2022,Infused Beverage,Each,14100.11,1874,14100.11,0,0,1874,04/08/2024
14817,6/25/2022,Vape Product,Each,119549.08,3148,119549.08,0,0,3148,04/08/2024
14817,6/25/2022,Immature Plants,Each,18,1,18,0,0,1,04/08/2024
14817,6/25/2022,Raw Pre-Rolls,Grams,105234.24,0,0,11218.85,105234.24,11218.85,04/08/2024
14817,6/25/2022,Infused Pre-Rolls,Milligrams,327.19,0,0,19400,327.19,19400,04/08/2024
14817,6/25/2022,Concentrate (Each),Each,47280.67,1261,47280.67,0,0,1261,04/08/2024
14817,6/25/2022,Shake/Trim,Grams,1206.21,0,0,274.8,1206.21,274.8,04/08/2024
14817,6/25/2022,Concentrate,Grams,1937.38,0,0,54,1937.38,54,04/08/2024
14817,6/25/2022,Concentrate (Bulk),Grams,445.6,0,0,11.02,445.6,11.02,04/08/2024
14817,6/25/2022,Infused (edible),Each,99995.52,4548,99995.52,0,0,4548,04/08/2024
14817,6/25/2022,Shake/Trim (by strain),Grams,7719.39,0,0,1499.6,7719.39,1499.6,04/08/2024
14832,6/26/2022,Infused (non-edible),Each,3493.44,112,3493.44,0,0,112,04/08/2024
14832,6/26/2022,Vape Product,Each,92466.54,2387,92466.54,0,0,2387,04/08/2024
14832,6/26/2022,Concentrate (Each),Each,36998.68,1008,36998.68,0,0,1008,04/08/2024
14832,6/26/2022,Infused Beverage,Each,7408.2,966,7408.2,0,0,966,04/08/2024
14832,6/26/2022,Concentrate,Grams,1250.96,0,0,36.5,1250.96,36.5,04/08/2024
14832,6/26/2022,Infused Pre-Rolls,Milligrams,278.71,0,0,16700,278.71,16700,04/08/2024
14832,6/26/2022,Shake/Trim,Grams,640.93,0,0,140.9,640.93,140.9,04/08/2024
14832,6/26/2022,Infused (edible),Each,72707.49,3286,72707.49,0,0,3286,04/08/2024
14832,6/26/2022,Infused Pre-Rolls,Grams,5790.32,0,0,271.77,5790.32,271.77,04/08/2024
14832,6/26/2022,Kief,Grams,646.28,0,0,27.5,646.28,27.5,04/08/2024
14832,6/26/2022,Concentrate (Bulk),Grams,64.29,0,0,2,64.29,2,04/08/2024
14832,6/26/2022,Shake/Trim (by strain),Grams,6686.7,0,0,1255.3,6686.7,1255.3,04/08/2024
14832,6/26/2022,Kief,Milligrams,60,0,0,2000,60,2000,04/08/2024
14832,6/26/2022,Buds,Grams,245463.11,0,0,31979.05,245463.11,31979.05,04/08/2024
14832,6/26/2022,Raw Pre-Rolls,Grams,82403.82,0,0,8509.5,82403.82,8509.5,04/08/2024
14847,6/27/2022,Infused Pre-Rolls,Grams,7709.38,0,0,417.28,7709.38,417.28,04/08/2024
14847,6/27/2022,Vape Product,Each,127601.66,3278,127601.66,0,0,3278,04/08/2024
14847,6/27/2022,Infused Beverage,Each,8258.37,1137,8258.37,0,0,1137,04/08/2024
14847,6/27/2022,Infused Pre-Rolls,Milligrams,376.48,0,0,27700,376.48,27700,04/08/2024
14847,6/27/2022,Raw Pre-Rolls,Grams,85918.72,0,0,9268.4,85918.72,9268.4,04/08/2024
14847,6/27/2022,Kief,Milligrams,135,0,0,6000,135,6000,04/08/2024
14847,6/27/2022,Buds,Grams,292734.69,0,0,36701.86,292734.69,36701.86,04/08/2024
14847,6/27/2022,Concentrate,Grams,1616.65,0,0,45,1616.65,45,04/08/2024
14847,6/27/2022,Concentrate (Each),Each,54165.78,1483,54165.78,0,0,1483,04/08/2024
14847,6/27/2022,Shake/Trim,Grams,762.53,0,0,182.3,762.53,182.3,04/08/2024
14847,6/27/2022,Concentrate (Bulk),Grams,301.28,0,0,7.86,301.28,7.86,04/08/2024
14847,6/27/2022,Infused (non-edible),Each,3872.76,142,3872.76,0,0,142,04/08/2024
14847,6/27/2022,Kief,Grams,607.8,0,0,34,607.8,34,04/08/2024
14847,6/27/2022,Immature Plants,Each,54,2,54,0,0,2,04/08/2024
14847,6/27/2022,Shake/Trim (by strain),Grams,13455.85,0,0,2885,13455.85,2885,04/08/2024
14847,6/27/2022,Infused (edible),Each,111650.88,5353,111650.88,0,0,5353,04/08/2024
14863,6/28/2022,Buds,Grams,308288.66,0,0,41923.16,308288.66,41923.16,04/08/2024
14863,6/28/2022,Shake/Trim (by strain),Grams,9700.13,0,0,2037.3,9700.13,2037.3,04/08/2024
14863,6/28/2022,Concentrate,Grams,1165.55,0,0,26,1165.55,26,04/08/2024
14863,6/28/2022,Infused (non-edible),Each,3837.8,105,3837.8,0,0,105,04/08/2024
14863,6/28/2022,Infused Pre-Rolls,Grams,7916.3,0,0,411.73,7916.3,411.73,04/08/2024
14863,6/28/2022,Concentrate (Bulk),Grams,54.86,0,0,1,54.86,1,04/08/2024
14863,6/28/2022,Infused Pre-Rolls,Milligrams,66.31,0,0,3900,66.31,3900,04/08/2024
14863,6/28/2022,Raw Pre-Rolls,Grams,104529.69,0,0,11413.25,104529.69,11413.25,04/08/2024
14863,6/28/2022,Infused (edible),Each,106047.91,5875,106047.91,0,0,5875,04/08/2024
14863,6/28/2022,Vape Product,Each,128221.08,3416,128221.08,0,0,3416,04/08/2024
14863,6/28/2022,Infused Beverage,Each,8199.95,965,8199.95,0,0,965,04/08/2024
14863,6/28/2022,Shake/Trim,Grams,666.26,0,0,150.15,666.26,150.15,04/08/2024
14863,6/28/2022,Concentrate (Each),Each,45051.56,1298,45051.56,0,0,1298,04/08/2024
14863,6/28/2022,Kief,Grams,645.63,0,0,30,645.63,30,04/08/2024
14877,6/29/2022,Shake/Trim,Grams,782.12,0,0,168.6,782.12,168.6,04/08/2024
14877,6/29/2022,Buds,Grams,325251.86,0,0,43536.43,325251.86,43536.43,04/08/2024
14877,6/29/2022,Infused Pre-Rolls,Grams,6978.94,0,0,357.39,6978.94,357.39,04/08/2024
14877,6/29/2022,Raw Pre-Rolls,Grams,95778,0,0,10213.9,95778,10213.9,04/08/2024
14877,6/29/2022,Infused Beverage,Each,10417.56,1235,10417.56,0,0,1235,04/08/2024
14877,6/29/2022,Vape Product,Each,132550.35,3657,132550.35,0,0,3657,04/08/2024
14877,6/29/2022,Infused (non-edible),Each,4490.34,145,4490.34,0,0,145,04/08/2024
14877,6/29/2022,Shake/Trim (by strain),Grams,31718.54,0,0,9720.6,31718.54,9720.6,04/08/2024
14877,6/29/2022,Concentrate (Bulk),Grams,65,0,0,1,65,1,04/08/2024
14877,6/29/2022,Infused (edible),Each,100490.39,5006,100490.39,0,0,5006,04/08/2024
14877,6/29/2022,Infused Pre-Rolls,Milligrams,124.98,0,0,6400,124.98,6400,04/08/2024
14877,6/29/2022,Concentrate,Grams,3474.86,0,0,105,3474.86,105,04/08/2024
14877,6/29/2022,Buds,Milligrams,30,0,0,1000,30,1000,04/08/2024
14877,6/29/2022,Kief,Grams,1210.1,0,0,58,1210.1,58,04/08/2024
14877,6/29/2022,Concentrate (Each),Each,71642.79,2254,71642.79,0,0,2254,04/08/2024
14892,6/30/2022,Raw Pre-Rolls,Grams,126416.39,0,0,13502.2,126416.39,13502.2,04/08/2024
14892,6/30/2022,Immature Plants,Each,103.56,4,103.56,0,0,4,04/08/2024
14892,6/30/2022,Infused Pre-Rolls,Grams,11404.71,0,0,594.64,11404.71,594.64,04/08/2024
14892,6/30/2022,Infused (non-edible),Each,5245.04,180,5245.04,0,0,180,04/08/2024
14892,6/30/2022,Concentrate,Grams,2423.63,0,0,72,2423.63,72,04/08/2024
14892,6/30/2022,Shake/Trim (by strain),Grams,23462.21,0,0,6415.6,23462.21,6415.6,04/08/2024
14892,6/30/2022,Infused Pre-Rolls,Milligrams,47.75,0,0,2500,47.75,2500,04/08/2024
14892,6/30/2022,Concentrate (Bulk),Grams,226,0,0,5,226,5,04/08/2024
14892,6/30/2022,Buds,Milligrams,45.44,0,0,2000,45.44,2000,04/08/2024
14892,6/30/2022,Vape Product,Each,166430.4,4497,166430.4,0,0,4497,04/08/2024
14892,6/30/2022,Infused Beverage,Each,16375.71,2098,16375.71,0,0,2098,04/08/2024
14892,6/30/2022,Kief,Grams,797.31,0,0,36,797.31,36,04/08/2024
14892,6/30/2022,Buds,Grams,399837.87,0,0,54945.71,399837.87,54945.71,04/08/2024
14892,6/30/2022,Concentrate (Each),Each,63430.79,1806,63430.79,0,0,1806,04/08/2024
14892,6/30/2022,Shake/Trim,Grams,989.95,0,0,210.8,989.95,210.8,04/08/2024
14892,6/30/2022,Infused (edible),Each,137078.07,6816,137078.07,0,0,6816,04/08/2024
14908,7/1/2022,Concentrate (Each),Each,78241.83,2290,78241.83,0,0,2290,04/08/2024
14908,7/1/2022,Infused (edible),Each,155342.58,8495,155342.58,0,0,8495,04/08/2024
14908,7/1/2022,Infused Beverage,Each,24448.3,3242,24448.3,0,0,3242,04/08/2024
14908,7/1/2022,Infused Pre-Rolls,Milligrams,61.18,0,0,3900,61.18,3900,04/08/2024
14908,7/1/2022,Kief,Grams,2008.37,0,0,95.5,2008.37,95.5,04/08/2024
14908,7/1/2022,Vape Product,Each,206811.53,5632,206811.53,0,0,5632,04/08/2024
14908,7/1/2022,Raw Pre-Rolls,Grams,153609.5,0,0,16395.15,153609.5,16395.15,04/08/2024
14908,7/1/2022,Concentrate,Grams,2873.92,0,0,79.5,2873.92,79.5,04/08/2024
14908,7/1/2022,Immature Plants,Each,125,7,125,0,0,7,04/08/2024
14908,7/1/2022,Concentrate (Bulk),Grams,84.22,0,0,3.86,84.22,3.86,04/08/2024
14908,7/1/2022,Infused (non-edible),Each,4601.63,177,4601.63,0,0,177,04/08/2024
14908,7/1/2022,Shake/Trim,Grams,866.17,0,0,188.6,866.17,188.6,04/08/2024
14908,7/1/2022,Shake/Trim (by strain),Grams,26372.21,0,0,7199.9,26372.21,7199.9,04/08/2024
14908,7/1/2022,Buds,Grams,543947.94,0,0,73226.57,543947.94,73226.57,04/08/2024
14908,7/1/2022,Infused Pre-Rolls,Grams,11945.17,0,0,632.3,11945.17,632.3,04/08/2024
14923,7/2/2022,Vape Product,Each,141699.87,3888,141699.87,0,0,3888,04/08/2024
14923,7/2/2022,Kief,Grams,1517.19,0,0,71,1517.19,71,04/08/2024
14923,7/2/2022,Concentrate (Each),Each,62964.34,1839,62964.34,0,0,1839,04/08/2024
14923,7/2/2022,Infused Pre-Rolls,Milligrams,16,0,0,1300,16,1300,04/08/2024
14923,7/2/2022,Concentrate,Grams,2406.97,0,0,64,2406.97,64,04/08/2024
14923,7/2/2022,Infused Pre-Rolls,Grams,10757.85,0,0,570.56,10757.85,570.56,04/08/2024
14923,7/2/2022,Buds,Grams,370777.83,0,0,49158.85,370777.83,49158.85,04/08/2024
14923,7/2/2022,Shake/Trim (by strain),Grams,18713.41,0,0,4824.4,18713.41,4824.4,04/08/2024
14923,7/2/2022,Raw Pre-Rolls,Grams,112293.67,0,0,12039.3,112293.67,12039.3,04/08/2024
14923,7/2/2022,Infused (edible),Each,127275.9,5859,127275.9,0,0,5859,04/08/2024
14923,7/2/2022,Shake/Trim,Grams,417.33,0,0,78.1,417.33,78.1,04/08/2024
14923,7/2/2022,Concentrate (Bulk),Grams,232.17,0,0,4.1,232.17,4.1,04/08/2024
14923,7/2/2022,Infused (non-edible),Each,4972.08,168,4972.08,0,0,168,04/08/2024
